

Thomas Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallagher
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Witnesses	Thomas Gallagher, (X); Ellen Gallagher, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 127, Entry 380
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Kilmartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027307&Relationship=Groom
Witnessed Marriage Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027307&Relationship=Bride



