

William Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Cross-hall Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1776
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	14 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 343
Source	LDS Film 93833
Parent Of	George Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014830&Relationship=Baptised



