

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Name Suffixes	Gentleman
Gender	Male
Abode	Seacombe
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1841
Date Of Child's Birth	2 Oct 1841
Register	Baptisms 1831 - 1861, Page 44, Entry 250
Source	LDS Film 1655552
Parent Of	Mary Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169203&Relationship=2ndParent



