

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	St. Anns Square
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	12 Nov 1796
Register	Burials 1796 - 1798, Page 7, Entry 169
Source	LDS Film 93833
Married To	Elizabeth Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047644&Relationship=Deceased



