

Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graham
Parent's Occupation (As Documented)	Superintendant of St Johns Market
Parent's Occupation (Standardised)	Market Superintendent
Gender	Male
Abode	William Henry Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 357, Entry 2852
Source	LDS Film 2045907
Parent	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175046&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175046&Relationship=2ndParent



