

Samuel Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000521
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Frances
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 205, Entry 19
Source	LDS Film 1656376
Married To	Jane Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000521&Relationship=Bride



