

Joseph Caster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caster
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Nov 1803
Date Of Child's Death	31 Oct 1803
Register	Burials 1790 - 1812, Page 66, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Caster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095297&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095297&Relationship=2ndParent



