

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	21 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 173
Source	LDS Film 93833
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042548&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042548&Relationship=2ndParent



