

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Bolton St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1851
Register	Baptisms 1841 - 1892, Page 77, Entry 612
Source	LDS Film 2147909
Parent Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296245&Relationship=Baptised
Married To	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296245&Relationship=1stParent



