

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Hanover St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 25, Entry 198
Source	LDS 1656419
Parent Of	Martha Breckall Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116963&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116963&Relationship=2ndParent



