

Stephen Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199423
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hobson
Gender	Male
Abode	Hocken Hall Alley
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 539
Source	LDS Film 1068892
Parent Of	Ann Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199423&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199423&Relationship=2ndParent



