

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130608
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 228, Entry 1826
Source	LDS Film 1468980
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130608&Relationship=Deceased



