

John Edmund Balshaw Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmund Balshaw
Surname	Bickersteth
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2927
Source	LDS Film 1068892
Parent	Edmund Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169058&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169058&Relationship=2ndParent



