

John Faulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faulkes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Kitchen Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 146, Entry 1162
Source	LDS Film 1656378
Parent	Thomas Faulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088510&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088510&Relationship=2ndParent



