

William Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molloy
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	William Molloy, (X); Hannah Timlin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 162, Entry 324
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062831&Relationship=Groom
Witnessed Marriage Of	Winifred Heunican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062831&Relationship=Bride



