

Joseph McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McClean
Parent's Occupation (As Documented)	Reed Maker
Parent's Occupation (Standardised)	Reed Maker
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 145, Entry 1051
Source	LDS film 1656378
Parent	William McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091581&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091581&Relationship=2ndParent



