

Henry Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Daniels
Parent's Occupation (As Documented)	Cane Maker
Parent's Occupation (Standardised)	Cane Maker
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 27, Entry 210
Source	LDS Film 1656421
Parent	Solomon Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145087&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145087&Relationship=2ndParent



