

Claire Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113934
First Name (With Contractions)	Claire
First Name (Without Contractions)	Claire
Surname	Shaw
Gender	Unknown
Abode	Brookes Sqr.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11290
Source	LDS Film 560881
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113934&Relationship=Deceased
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113934&Relationship=1stParent



