

Joseph Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012105
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hamer
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1808
Witnesses	Joseph Hamer; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 307, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012105&Relationship=Groom
Witnessed Marriage Of	Margaret Hope Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012105&Relationship=Bride



