

Samuel Leek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169397
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leek
Gender	Male
Abode	Falkner St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 121, Entry 967
Source	LDS Film 1656423
Parent Of	George Buffee Leek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169397&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169397&Relationship=2ndParent



