

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120869
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1841
Witnesses	Sarah Cooper; David Walker
Marriage Type	Banns
Marrying Minister	A. Townsend
Register	Marriages 1837 - 1842, Page 184, Entry 367
Source	LDS Film 1546289
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120869&Relationship=Groom
Witnessed Marriage Of	Charlotte Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120869&Relationship=Bride



