

George Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littler
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Dec 1809
Source	LDS Film 1468980
Parent Of	George Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424262&Relationship=2ndParent



