

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Frederick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6825
Register	Burials 1835 - 1837, Page 147, Entry 10747
Source	LDS Film 560881
Parent	Wm. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113064&Relationship=2ndParent



