

Millington Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119632
First Name (With Contractions)	Millington
First Name (Without Contractions)	Millington
Surname	Walthew
Gender	Unknown
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1836
Witnesses	Frances Bruce; John Saterwaite
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 774
Source	LDS Film 1468981
Witnessed By	Frances Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119632&Relationship=Witness_1
Witnessed By	John Saterwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119632&Relationship=Witness_2
Married To	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119632&Relationship=Bride



