

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Clayton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 294, Entry 2350
Source	LDS Film 1656419
Parent	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126781&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126781&Relationship=2ndParent



