

Edward Codrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Codrey
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Witnesses	John Hampton; Maria Codrey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 302, Entry 906
Source	LDS Film 94018
Witnessed By	John Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034910&Relationship=Witness_1
Witnessed By	Maria Codrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034910&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034910&Relationship=Bride



