

Christopher Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000360
First Name (With Contractions)	Christo.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1709
Date Of Child's Birth	18 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 52
Source	LDS Film 1656376
Parent Of	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000360&Relationship=Baptised



