

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057244
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 278, Entry 834
Source	LDS Film 93918
Witnessed Marriage Of	John Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057244&Relationship=Groom
Witnessed Marriage Of	Catharine Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057244&Relationship=Bride



