

Francis Mawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071642
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mawley
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 May 1809
Register	Baptisms 1809, Page 8, Entry 1025
Source	LDS Film 93833
Parent Of	Frances Mawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071642&Relationship=2ndParent



