

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Oak Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Occupation (As Documented)	Livery stable keeper
Occupation (Standardised)	Livery Stable Keeper
Minor Or Full	Full
Status	Widower
Witnesses	William Mc Bride; Samuel Dodd
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 37, Entry 73
Source	LDS Film 1656374
Witnessed By	William McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041770&Relationship=Witness_1
Witnessed By	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041770&Relationship=Witness_2
Married To	Catharine Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041770&Relationship=Bride



