

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1813
Baptising Minister	J. Pulford Curate
Notes	[Surname Simminson deleted]
Register	Baptisms 1813 - 1814, Page 183, Entry 1464
Source	LDS Film 1656377
Parent	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082112&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082112&Relationship=2ndParent



