

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Simpson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 392, Entry 3135
Source	LDS Film 1656419
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123851&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123851&Relationship=2ndParent



