

Henry Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079784
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1852
Witnesses	Henry Willson; Ruth Jennings, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed Marriage Of	Arthur Gwilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079784&Relationship=Groom
Witnessed Marriage Of	Ellen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079784&Relationship=Bride



