

John Henry Vollar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Vollar
Gender	Male
Abode	Stanhope St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1848
Notes	[There is a a suggestion of a faint upstroke leading into the V in the surname which may, or may not, have been erased deliberately. Woller may therefore be the correct spelling]
Register	Baptisms 1847 - 1848, Page 360, Entry 2875
Source	LDS Film 93885
Parent Of	Wilhelmina Boyd Vollar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194428&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194428&Relationship=2ndParent



