

John Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Gill St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 223, Entry 1783
Source	LDS Film 93887
Parent Of	Jane Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238475&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238475&Relationship=2ndParent



