

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1835
Witnesses	William Parkinson; Mary Bringwood?
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 159, Entry 476
Source	LDS Film 2147913
Witnessed Marriage Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074122&Relationship=Groom
Witnessed Marriage Of	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074122&Relationship=Bride



