

Joseph Saunders Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Saunders
Surname	Pater
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning St.
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	8 May 1841
Baptising Minister	A. Townsend
Register	Baptisms 1831 - 1851, Page 32, Entry 233
Source	LDS Film 1546288
Parent	Joseph Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432322&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432322&Relationship=2ndParent



