

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 29, Entry 305
Source	LDS Film 93839
Witnessed Marriage Of	Neil McCoig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007663&Relationship=Groom
Witnessed Marriage Of	Martha Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007663&Relationship=Bride



