

Aquila Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109859
First Name (With Contractions)	Aquila
First Name (Without Contractions)	Aquila
Surname	Dale
Gender	Unknown
Abode	Huskisson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5005
Register	Burials 1833 - 1835, Page 110, Entry 7979
Source	LDS Film 560881
Parent	Thos. A. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109859&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109859&Relationship=2ndParent



