

Shethill Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081914
First Name (With Contractions)	Shethill
First Name (Without Contractions)	Shethill
Surname	Foden
Gender	Unknown
Abode	Trafalgar Mt
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 159, Entry 1266
Source	LDS Film 1656377
Parent Of	John Oaks Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081914&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081914&Relationship=2ndParent



