

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	27 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 25
Source	LDS Film 1656377
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026573&Relationship=2ndParent



