

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	St. Pauls Square
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1043
Source	LDS Film 1068892
Parent Of	Margaret Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186768&Relationship=2ndParent



