

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Freemasons Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1820
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Baptisms 1819 - 1820, Page 265, Entry 2115
Source	LDS film 1656418
Parent Of	Robert King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098993&Relationship=2ndParent



