

John Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastham
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	2 Aug 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 49
Source	LDS Film 1468979
Parent Of	Jane Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420892&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420892&Relationship=2ndParent



