

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1852
Witnesses	Robert Evans; Jane Lane?
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 210, Entry 420
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080189&Relationship=Groom
Witnessed Marriage Of	Naomi Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080189&Relationship=Bride



