

Margaret Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154671
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duncan
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Maguire St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Register	Baptisms 1836 - 1837, Page 269, Entry 2151
Source	LDS Film 1656422
Parent Of	Margaret Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154671&Relationship=Baptised
Married To	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154671&Relationship=1stParent



