

William James Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Worrall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Hill Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 271, Entry 2163
Source	LDS Film 1656421
Parent	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143339&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143339&Relationship=2ndParent



