

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 74, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022477&Relationship=Deceased



