

Joseph Bispham Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150122
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bispham
Surname	Leatherbarrow
Gender	Male
Abode	Great Newton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1835
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptism 1834 - 1835, Page 184, Entry 1472
Source	LDS Film 1656421
Parent Of	Martha Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150122&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150122&Relationship=2ndParent



