

Richard Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardener
Gender	Male
Abode	Union Court Porter St No 1
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 27, Entry 215
Source	LDS Film 1656207
Parent Of	Eliza Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195363&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195363&Relationship=2ndParent



