

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020879
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1824
Witnesses	John Cassey; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with Consent of the father of the said minor
Register	Marriages 1823 - 1825, Page 62, Entry 184
Source	LDS Film 93918
Witnessed Marriage Of	John Gwynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020879&Relationship=Groom
Witnessed Marriage Of	Agnes Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020879&Relationship=Bride



