

William Edmund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmund
Gender	Male
Abode	Mount Pleasant
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Hay-Maker
Occupation (Standardised)	Haymaker
Register	Baptisms 1828 - 1829, Page 248, Entry 1580
Source	LDS Film 93834
Parent Of	William John Edmund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124986&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124986&Relationship=2ndParent



