

James Right	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230990
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Right
Gender	Male
Abode	11 Back Berry Street
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Register	Baptisms 1831 - 1908, Page 59, Entry 465
Source	LDS Film 1545919
Parent Of	Henry Thomas Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=2ndParent



