

John Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffit
Gender	Male
Abode	Myrtle St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1822, Page 222, Entry 339
Source	LDS Film 1656418
Parent Of	Ann Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104305&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104305&Relationship=2ndParent



