

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162230
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Abode	Windsor View Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 177, Entry 1414
Source	LDS Film 1656423
Parent Of	Amelia Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162230&Relationship=2ndParent



