

Ellen Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104803
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Formby
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hanover St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1822
Register	Baptisms 1821 - 1822, Page 284, Entry 837
Source	LDS Film 1656418
Parent Of	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104803&Relationship=Baptised
Married To	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104803&Relationship=1stParent



