

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Gender	Female
Abode	Clarence St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1817
Register	Baptisms 1816 - 1818, Page 148, Entry 1074
Source	LDS film 1656378
Parent Of	Eleanora Louisa Montague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091604&Relationship=Baptised



