

Julia Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435031
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Murphy
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1854
Date Of Child's Birth	28 Aug 1854
Register	Baptisms 1853 - 1855, Page 367, Entry 9
Source	LDS Film 396377
Parent Of	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435031&Relationship=Baptised
Married To	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435031&Relationship=1stParent



