

Henry Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bamber
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Witnesses	Henry Bamber; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	Henry Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006120&Relationship=Groom
Witnessed Marriage Of	Ann Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006120&Relationship=Bride



