

Margaret McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036475
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCready
Gender	Female
Abode	Forrest St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6559
Source	LDS Film 1656195
Parent Of	Henry McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036475&Relationship=Deceased
Married To	Jas. McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036475&Relationship=1stParent



