

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219543
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1772
Date Of Child's Birth	30 Apr 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 21
Source	LDS Film 1546062
Parent Of	Margt. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219543&Relationship=Baptised



