

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112623
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Abode	Highfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10306
Source	LDS Film 560881
Parent Of	Jane Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112623&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112623&Relationship=2ndParent



