

Peter Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024409
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chatburn
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1772
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 107, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024409&Relationship=Deceased



