

Duncan Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154118
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Leitch
Gender	Male
Abode	Park Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 214, Entry 1710
Source	LDS Film 1656422
Parent Of	Frances Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154118&Relationship=Baptised
Married To	Mary Eliza Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154118&Relationship=2ndParent



